Title,Authors,Journal,Year,DOI,Category,Therapeutic Area,Medical Condition,Concept of Interest,Outcome Assessment,Comparator Measure,Technology,Sensor(s),Device Make and Model,Wear Location(s),Algorithm / Anaylsis Software,Sample Size,Participant Age,Participant Gender
Accuracy of Three Activity Monitors in Patients with Chronic Obstructive Pulmonary Disease: A Comparison with Video Recordings,"Andersson, M., Janson, C., Emtner, M.",COPD,2014,https://doi.org/10.3109/15412555.2014.898033,Sensor performance; Algorithm development,Pulmonary/Respiratory,COPD,Physical activity monitoring,"Steps; Movement intensity; Energy Expenditure;  Total EnergyExpenditure; Active Energy Expenditure; Metabolic equivalents",Scored video,Wearable,Tri-axial accelerometer; Tri-axial accelerometer; Bi-axial accelerometer; Skin temperature; Galvanic skin response,"McRoberts, DynaPort ADL-monitor; McRoberts, DynaPort MiniMod; BodyMedia, SenseWear-Pro3 Armband",Waist lumbar; Waist front side; Upper left Thigh; Right arm triceps,Microsoft Excel; Inner View PC software v6.1,15,Older Adults; Adults,Both
QRS complex detection in ECG signal for wearable devices,"Arefin, M. R., Tavakolian, K. and Fazel-Rezai, R.",Conf Proc IEEE Eng Med Biol Soc,2015,http://doi.org/10.1109/EMBC.2015.7319744,Algorithm development,Cardiology,Arrhythmias,Arrhythmia detection,QRS complex detection,Pan and Tompkins algorithm; Afonso algorithm,Wearable,Electrocardiogram (ECG) electrodes,"","",MATLAB,47,Not specified,Not specified
Gait asymmetry detection in older adults using a light ear-worn sensor,"Atallah, L., Wiik, A., Lo, B., Cobb, J. P., Amis, A. A. and Yang, G. Z.",Physiol Meas,2014,https://doi.org/10.1088/0967-3334/35/5/N29,Sensor performance; Algorithm development,Rheumatology; Orthopedics/Orthopedic Surgery; Musculoskeletal,Osteoarthritis,Gait asymmetry,Gait cycle time; Step-period asymmetry,Force-plate; Instrumented treadmill,Wearable,Tri-axial accelerometer,"",Ear,MATLAB,64,Older Adults; Adults,Both
Miniature ambulatory skin conductance monitor and algorithm for investigating hot flash events,"Bahr, D. E., Webster, J. G., Grady, D., Kronenberg, F., Creasman, J., Macer, J., Shults, M., Tyler, M. and Zhou, X.",Physiol Meas,2014,https://doi.org/10.1088/0967-3334/35/2/95,Sensor performance; Algorithm development,Obstetrics/Gynecology (WomenÕs Health); Endocrinology,Menopause,Hot flash events,Number of hot flash events,7-day self-reported hot flash diary,Adhesive patch,Hydrogel electrodes,Simplex Scientific Bahr Monitor,Sternum,MATLAB,37,Adults,Female
The Performance and Usability of a Factory-Calibrated Flash Glucose Monitoring System,"Bailey, T., Bode, B. W., Christiansen, M. P., Klaff, L. J. and Alva, S.",Diabetes Technol Ther,2015,https://doi.org/10.1089/dia.2014.0378,Sensor performance; Operational feasibility,Endocrinology,Type 1 diabetes; Type 2 diabetes,Glucose monitoring,Accuracy of glucose measurements; Patient ease of use; Patient satisfaction,Capillary blood glucose measurements; Venous blood samples measured with Yellow Springs Instrument analyzer,Continuous glucose monitor,Interstitial sensor,"Abbott Diabetes Care, FreeStyle Libre Flash",Arm,SAS v9.2,75,Older Adults; Adults,Not specified
Clinical accuracy of a continuous glucose monitoring system with an advanced algorithm,"Bailey, T. S., Chang, A. and Christiansen, M.",J Diabetes Sci Technol,2015,https://doi.org/10.1177/1932296814559746,Sensor performance; Operational feasibility; Algorithm development,Endocrinology,Type 1 diabetes; Type 2 diabetes,Glucose monitoring,"Accuracy, reliability and consistency of blood glucose measurements; Sensor life; Device related adverse events",Venous blood samples measured with Yellow Springs Instrument analyzer,Continuous glucose monitor,Interstitial sensor,"Dexcom, G4 Platinum",Abdomen,SAS v9.1.3,51,Older Adults; Adults,Both
Accuracy and acceptability of the 6-day Enlite continuous subcutaneous glucose sensor,"Bailey, T. S., Ahmann, A., Brazg, R., Christiansen, M., Garg, S., Watkins, E., Welsh, J. B. and Lee, S. W.",Diabetes Technol Ther,2014,https://doi.org/10.1089/dia.2013.0222,Sensor performance; Operational feasibility,Endocrinology,Type 1 diabetes; Type 2 diabetes,Glucose monitoring; Sensor wearability,Accuracy of glucose concentration; Detection of hypoglycemia and hyperglycemia; Patient satisfaction 7-point Likert-type questionnaire; Sensor safety,Plasma blood samples measured with Yellow Springs Instrument analyzer,Continuous glucose monitor,Interstitial sensor,"Medtronic MiniMed, Inc., Enlite",Abdomen; Buttocks,"",90,Older Adults; Adults,Both
Validating a Commercial Device for Continuous Activity Measurement in the Older Adult Population for Dementia Management,"Banerjee, T., Peterson, M., Oliver, Q., Froehle, A. and Lawhorne, L.",Smart Health (Amst),2018,https://doi.org/10.1016/j.smhl.2017.11.001,Sensor performance; Algorithm development,Neurology; Musculoskeletal,Dementia; Mobility impairment; Mild to moderate cognitive impairment,Activity and behavior monitoring,Heart rate; Respiration rate; Minute ventilation; Cadence in steps per minute; Activity,"Laboratory motion capture system with Motion Analysis Corp, Osprey cameras; Metabolic chart, SensorMedics, Vmax;  Polar, heart rate monitor",Smart clothing,Accelerometer,Hexoskin vest,Chest,Cortext software; Hexoskin software,40,Older Adults,Both
Validity of Accelerometry to Measure Physical Activity Intensity in Children With an Acquired Brain Injury,"Baque, E., Sakzewski, L., Trost, S. G., Boyd, R. N. and Barber, L.",Pediatr Phys Ther,2017,https://doi.org/10.1016/j.smhl.2017.11.001,Sensor performance; Algorithm development,Pediatrics; Neurology; Musculoskeletal,Acquired brain injury; Stoke; Traumatic brain Injury; Non-traumatic brain injury,Physical activity monitoring,"Oxygen consumption, accelerations and heart rate at rest, during self selected walking speeds and during rapid stepping on and off a block; Participant perceived exertion using the Pictorial Child Effort Rating; Accuracy of activity intensity cut-points","Previously published child cut-points, not specified ",Wearable,Tri-axial accelerometer; Heart rate monitor; Indirect calorimeter,"ActiGraph, GTX3+; Polar Electro Oy, RS400; Cortex, MetaMax 3B",Hip; Chest; Face,MATLAB; SPSS v22.0; STATA v12.0,27,Adolescents; Children,Both
Reproducibility in measuring physical activity in children and adolescents with an acquired brain injury,"Baque, E., Barber, L., Sakzewski, L. and Boyd, R. N.",Brain Inj,2016,https://doi.org/10.1080/02699052.2016.1201594,Sensor performance; Algorithm development,Pediatrics; Neurology; Musculoskeletal,Acquired brain injury; Stoke; Traumatic brain Injury; Non-traumatic brain injury,Physical activity monitoring,"Accelerations and heart rate at rest, during different walking speeds and during self selected rapid stepping on and off a block",Standardized laboratory assessments; Patient activity diary,Wearable,Tri-axial accelerometer; Heart rate monitor,"ActiGraph, GT3X+; Polar Electro Oy, RS400",Waist; Chest,"ActiGraph, ActiLife software; MATLAB",32,Adolescents; Children,Both
Essential tremor quantification based on the combined use of a smartphone and a smartwatch: The NetMD study,"Lopez-Blanco, R., Velasco, M. A., Mendez-Guerrero, A., Romero, J. P., Del Castillo, M. D., Serrano, J. I., Benito-Leon, J., Bermejo-Pareja, F. and Rocon, E.",J Neurosci Methods,2018,https://doi.org/10.1016/j.jneumeth.2018.02.015,Software development; Operational feasibility; Algorithm development,Neurology; Musculoskeletal,Essential tremor,Tremor quantification,Tremor intensity and frequency; Patient acceptance and satisfaction,Scored video using Fahn-Tolosa-Marin Tremor Rating Scale (FTM-TRS),Smart phone; Smart watch,Tri-axial accelerometer; Tri-axial gyroscope; App,"Sony, Smartwatch3; Android; Custom NetMD system ",Wrist; Waist,MATLAB  v7.11.0 R2010b; R v1.0.136,34,Older Adults; Adults,Both
Use of a Wearable Activity Device in Rural Older Obese Adults: A Pilot Study,"Batsis, J. A., Naslund, J. A., Gill, L. E., Masutani, R. K., Agarwal, N. and Bartels, S. J.",Gerontol Geriatr Med,2016,https://doi.org/10.1177/2333721416678076,Operational feasibility,Overweight/Obesity,Obesity,Physical activity monitoring,Device ease of use; Patient acceptance,"",Wearable,Accelerometer,"Fitbit, Zip","",STATA v13,8,Older Adults,Both
"A ""HOLTER"" for Parkinson's disease: Validation of the ability to detect on-off states using the REMPARK system","Bayes, A., Sama, A., Prats, A., Perez-Lopez, C., Crespo-Maraver, M., Moreno, J. M., Alcaine, S., Rodriguez-Molinero, A., Mestre, B., Quispe, P., de Barros, A. C., Castro, R., Costa, A., Annicchiarico, R., Browne, P., Counihan, T., Lewy, H., Vainstein, G., Quinlan, L. R., Sweeney, D., G, O. Laighin, Rovira, J., Rodrigue, Z. Martin D. and Cabestany, J.",Gait Posture,2018,https://doi.org/10.1016/j.gaitpost.2017.09.031,Operational feasibility; Algorithm development,Neurology; Musculoskeletal,ParkinsonÕs disease,Motor function,Detection of on-off motor states; Patient satisfaction,Patient diaries; Motor status recorded by researchers during house visits,Smart phone; Wearable,Tri-axial accelerometer; App,CETpD-UPC; Custom REMPARK system,Waist,"",41,Older Adults; Adults,Both
Objective characterization of daily living transitions in patients with Parkinson's disease using a single body-fixed sensor,"Bernad-Elazari, H., Herman, T., Mirelman, A., Gazit, E., Giladi, N. and Hausdorff, J. M.",J Neurol,2016,https://doi.org/10.1007/s00415-016-8164-6,Sensor performance; Operational feasibility; Algorithm development,Neurology; Musculoskeletal,ParkinsonÕs disease,Motor function; Symptom monitoring,Walk-to-sit transitions; Sit-to-walk transitions; Characterization of disease severity,"Validated clinical assessments including Timed Up and Go test, Dynamic Gait Index, Berg Balance Scale; In-laboratory gait assessment; Comparison with healthy adults",Wearable,Tri-axial accelerometer; Tri-axial gyroscope,"McRoberts, DynaPort Hybrid",Low back,MATLAB; SPSS v21.0,137,Older Adults; Adults,Both
Automated sleep apnea quantification based on respiratory movement,"Bianchi, M. T., Lipoma, T., Darling, C., Alameddine, Y. and Westover, M. B",Int J Med Sci,2014,https://doi.org/10.7150/ijms.9303,Algorithm development,Sleep; Pulmonary/Respiratory,Obstructive sleep apnea; Sleep disordered breathing,Diagnostic capabilities; Respiratory event detection,Apnea-hypopnea index; Total sleep time; Sleep efficiency; Sleep latency; Time in REM sleep,In-laboratory polysomnography,Portable technology,Not specified,"","","",116,Older Adults; Adults,Both
Measuring Functional Arm Movement after Stroke Using a Single Wrist-Worn Sensor and Machine Learning,"Bochniewicz, E. M., Emmer, G., McLeod, A., Barth, J., Dromerick, A. W. and Lum, P.",J Stroke Cerebrovasc Dis,2017,https://doi.org/10.1016/j.jstrokecerebrovasdis.2017.07.004,Sensor performance; Algorithm development,Neurology; Musculoskeletal,Stroke,Motor function of upper extremity,Characterizing functional vs non-function use of upper extremity during activity of daily living ,Scored videos using Functional Arm Activity Behavioral Observation System,Wearable,Tri-axial accelerometer,"Analog Devices, ADIS16400BMLZ",Bilateral wrists,Custom program; JavaML Random Forest classifier,20,Older Adults; Adults,Both
Wearable impedance monitoring system for dialysis patients,"Bonnet, S., Bourgerette, A., Gharbi, S., Rubeck, C., Arkouche, W., Massot, B., McAdams, E., Montalibet, A. and Jallon, P.",Conf Proc IEEE Eng Med Biol Soc,2016,https://doi.org/10.1109/EMBC.2016.7591898,Sensor performance; Algorithm development,Nephrology,End stage renal disease requiring dialysis,Remote monitoring of hydration status,Impedance measurements; Estimation of fluid including extracellular and intracellular volume,Impedance analysis using Impedimed SFB7,Wearable,Hydrogel electrodes,Custom HOMEDEVICE  system; INSA-Lyon,Calf,"",1,Adults,Male
Head-to-head comparison between flash and continuous glucose monitoring systems in outpatients with type 1 diabetes,"Bonora, B., Maran, A., Ciciliot, S., Avogaro, A. and Fadini, G. P.",J Endocrinol Invest,2016,http://dx.doi.org/10.1007/s40618-016-0495-8,Sensor performance; Operational feasibility,Endocrinology,Type 1 diabetes,Continuous glucose monitoring; Flash glucose monitoring,"Time spent in hyperglycemia, target glycaemia, hypoglycemia; Glycemia variability",Dexcom G4 Platinum; Self monitoring of blood glucose,Continuous glucose monitor,Interstitial sensor,"Abbott Diabetes Care, FreeStyle¨ Libreª",Abdomen; Upper arm,MATLAB vR2015b,8,Adults,Both
Gait initiation is impaired in subjects with Parkinson's disease in the OFF state: Evidence from the analysis of the anticipatory postural adjustments through wearable inertial sensors,"Bonora, G., Mancini, M., Carpinella, I., Chiari, L., Horak, F. B. and Ferrarin, M.",Gait Posture,2017,http://dx.doi.org/10.1016/j.gaitpost.2016.10.017,Sensor performance; Algorithm development,Neurology; Musculoskeletal,ParkinsonÕs disease,Gait initiation; Anticipatory postural adjustments,Gait initiation deficits; Apatio-temporal parameters of anticipatory postural adjustments; Stair climbing in their ON-medication state; Anticipatory postural adjustments phases and deficits in the OFF-medication state,Force plates,Wearable sensor array,Inertial measurement units,APDM Inc.,Shins; Lower back,R,22,Older Adults; Adults,Both
Reproducibility for Heart Rate Variability Analysis during 6-Min Walk Test in Patients with Heart Failure and Agreement between Devices,"Braga, L. M., Prado, G. F., Umeda, II, Kawauchi, T. S., Taboada, A. M., Azevedo, R. S., Pereira Filho, H. G., Grupi, C. J., Souza, H. C., Moreira, D. A. and Nakagawa, N. K.",PLoS One,2016,https://doi.org/10.1371/journal.pone.0167407,Algorithm development,Cardiology,Heart failure,Heart rate variability,Hear rate during 6 minute walk test; R-R intervals during  6 minute walk test,"",Chest strap; Holter monitor,Heart rate monitor; Electrocardiograph (ECG) electrodes,"Cardios Inc, Holter CardioLight; Polar, S810i ",Chest,"Cardios Inc., CardioSmart S550 software; Polar Pro-Trainer 5 software; Biomedical Signal Analysis Group, Kubois HRV Analysis software; SPSS v19.0",54,Older Adults; Adults,Both
Multi-Day Recordings of Wearable Sensors Are Valid and Sensitive Measures of Function and Independence in Human Spinal Cord Injury,"Brogioli, M., Popp, W. L., Schneider, S., Albisser, U., Brust, A. K., Frotzler, A., Gassert, R., Curt, A. and Starkey, M. L.",J Neurotrauma,2017,https://doi.org/10.1089/neu.2016.4583,Sensor performance; Algorithm development,Neurology; Musculoskeletal,Cervical spinal cord injury;  Thoracic spinal cord injury,Motor function of upper extremity,Upper extremity activity counts; Lateral limb use; Percentage of active vs passive wheeling; Speed and distance of wheeling ,"Graded and Redefined Assessment of Strength, Sensibility and Prehension (GRASSP) motor domain; Manual muscle tests; Strength tests with hand-held dynamometer; Spinal Cord Independence Measure (SCIM) ",Wearable sensor array,Tri-axial accelerometer; Tri-axial gyroscope,ReSense module ,Wrists; Wheel of wheelchair,MATLAB R2013a; SPSS v13,30,Older Adults; Adults,Both
"Spatio-temporal gait analysis in children with cerebral palsy using, foot-worn inertial sensors","Bregou Bourgeois, A., Mariani, B., Aminian, K., Zambelli, P. Y. and Newman, C. J.",Gait Posture,2014,http://dx.doi.org/10.1016/j.gaitpost.2013.08.029,Sensor performance; Algorithm development,Pediatrics; Neurology; Musculoskeletal,Cerebral palsy,Gait analysis,Cadence as steps per minute; Gait cycle time; Swing and stance ratio; Double support; Stance; Stride length; Stride speed; Maximal heel and toe clearance; Peak angular velocity during swing; Turning angle,Laboratory optical motion capture system  with Vicon cameras,Wearable,Tri-axial accelerometer; Gyroscope,"Gait Up Ltd, Physilog",Feet,SPSS v20.0,29,Children,Both
Continuous quantitative monitoring of physical activity in Parkinson's disease patients by using wearable devices: a case-control study,"Cai, G., Huang, Y., Luo, S., Lin, Z., Dai, H. and Ye, Q.",Neurol Sci,2017,https://doi.org/10.1007/s10072-017-3050-2,Sensor performance; Algorithm development,Neurology; Musculoskeletal,ParkinsonÕs disease,"Monitoring daily activities, exercise and sleep",Total average daily calories;  Average daily walking calories; Average daily activity calories; Average walking frequency in steps; Average daily sleep time; Average step and walking distance before and after taking levodopa,Verbal or written records from participants or family members,Wearable,Accelerometer,Bong smart sports bracelet,Wrist,SPSS v17.0,41,Older Adults; Adults,Both
A pilot validation study for the NOX T3(TM) portable monitor for the detection of OSA,"Cairns, A., Wickwire, E., Schaefer, E. and Nyanjom, D.",Sleep Breath,2014,https://doi.org/10.1007/s11325-013-0924-2,Sensor performance; Operational feasibility,Sleep; Pulmonary/Respiratory,Obstructive sleep apnea,Diagnostic capabilities,Apnea-hypopnea index; Respiratory effort-related arousals; Patient comfort,In-laboratory polysomnography,Portable technology,Oximeter; Microphone; Accelerometer; Pressure transducer; Plethysmography,"NOX, T3",Waist; Nose,Somnostar software 9.1; SPSS v20.0,40,Adults,Both
Inter-accelerometer comparison to measure physical activity and sedentary time in female fibromyalgia patients: the al-Andalus project,"Camiletti-Moiron, D., Segura-Jimenez, V., Alvarez-Gallardo, I. C., Estevez-Lopez, F., Aparicio, V. A., Carbonell-Baeza, A., Ruiz, J. R. and Delgado-Fernandez, M.",Clin Exp Rheumatol,2015,http://www.clinexprheumatol.org/abstract.asp?a=8824,Sensor performance; Algorithm development,Musculoskeletal,Fibromyalgia,Physical activity monitoring; Sedentary behavior monitoring,"Total minutes per day spent in sedentary, light, moderate and moderate-to-vigorous physical activity","",Wearable,Uni-axial accelerometer; Bi-axial accelerometer,"BodyMedia, SenseWear-Pro3 Armband; ActiGraph, GT1M ",Waist; Right upper arm,MAHUffe programme; SPSS v22.0,48,Adults,Female
Validity of the ActiGraph activity monitor for individuals who walk slowly post-stroke,"Campos, C., DePaul, V. G., Knorr, S., Wong, J. S., Mansfield, A. and Patterson, K. K.",Top Stroke Rehabil,2018,https://doi.org/10.1080/10749357.2018.1446487,Sensor performance; Operational feasibility; Algorithm development,Neurology; Musculoskeletal,Stroke,Motor function,Step count; Patient comfort,"Measurements in healthily controls; Laboratory assessment using CIR Systems, GAITRite",Wearable,Accelerometer,"ActiGraph, GT3x+",Waist; Ankle; Unaffected Ankle,SAS 9.3,53,Older Adults; Adults,Both
Wearability assessment of a wearable system for Parkinson's disease remote monitoring based on a body area network of sensors,"Cancela, J., Pastorino, M., Tzallas, A. T., Tsipouras, M. G., Rigas, G., Arredondo, M. T. and Fotiadis, D. I.",Sensors (Basel),2014,https://doi.org/10.3390/s140917235,Operational feasibility,Neurology,ParkinsonÕs disease,Patient satisfaction and compliance,"Wearability assessment for comfort, biomechanical, physiological factors; Patient ease of use","",Wearable sensor array,Gyroscope; Tri-axial accelerometers,Customy PERFORM System,Waist; Ankles; Wrists,"",112,Older Adults; Adults,Both
Feasibility study of a wearable system based on a wireless body area network for gait assessment in Parkinson's disease patients,"Cancela, J., Pastorino, M., Arredondo, M. T., Nikita, K. S., Villagra, F. and Pastor, M. A.",Sensors (Basel),2014,https://doi.org/10.3390/s140304618,Software development; Sensor performance; Operational feasibility; Algorithm development,Neurology; Musculoskeletal,ParkinsonÕs disease,Motor function,Average data loss; Detection of walking patterns; Detection of bradykinesia; Step frequency; Step velocity; Stride length; Patient satisfaction and ease of use,"",Wearable sensor array,Gyroscope; Tri-axial accelerometers,Custom PERFORM System,Waist; Limbs,Custom software,11,Older Adults; Adults,Both
A smartphone-based architecture to detect and quantify freezing of gait in Parkinson's disease,"Capecci, M., Pepa, L., Verdini, F. and Ceravolo, M. G.",Gait Posture,2016,http://dx.doi.org/10.1016/j.gaitpost.2016.08.018,Software development; Algorithm development,Neurology; Musculoskeletal,ParkinsonÕs disease,Motor function; Freezing of gait,"Sensitivity, specificity, accuracy and precision of detecting freezing of gait using a Moore-Bachlin algorithm and a step cadence algorithm; Time Up and Go test without dual tasking; Cognitive Duel Task Time Up and Go test; Manual Dual Task Time UP and Go test",Scored video,Smart phone,Accelerometer; App,"Apple, iPhone 5; Custom",Waist,"",20,Adults,Both
What is the Best Configuration of Wearable Sensors to Measure Spatiotemporal Gait Parameters in Children with Cerebral Palsy?,"Carcreff, L., Gerber, C. N., Paraschiv-Ionescu, A., De Coulon, G., Newman, C. J., Armand, S. and Aminian, K.",Sensors (Basel),2018,https://doi.org/10.3390/s18020394,Sensor performance; Operational feasibility; Algorithm development,Pediatrics; Neurology; Musculoskeletal,Cerebral palsy,Motor function,Number of gait cycles properly identified; Gait events including foot stroke and foot off; Stride time; Stride length; Stride velocity,"12 camera optoelectronic system, Qualisys Motion capture system; Force plates, AMTI Accugait",Wearable sensor array,Tri-axial accelerometer; Triaxial gyroscope,"Gait Up Ltd, Physilog4",Pelvis; Feet; Head; Trunk; Arms; Thighs; Shanks,MOKKA software,26,Adolescents; Children,Both
We-Measure: Toward a low-cost portable posturography for patients with multiple sclerosis using the commercial Wii balance board,"Castelli, L., Stocchi, L., Patrignani, M., Sellitto, G., Giuliani, M. and Prosperini, L.",J Neurol Sci,2015,https://doi.org/10.1016/j.jns.2015.10.016,Software development; Sensor performance,Neurology; Musculoskeletal,Multiple Sclerosis,Postural sway; Balance,Center of pressure path length while double leg standing for 30 seconds with eyes open; Between device agreement for postural sway; Between device reliability and test-retest reliability; Discriminating fallers from non-fallers,"Laboratory grade force platform Tecnobody, ProKin PK-254P; Self reported falls",Portable technology,Load sensors,Nintendo ¨ Wii balance board,"",Custom We-Measure software; SPSS v16.0,140,Adults,Both
